"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DEPOSITO ATTI TERZA VARIANTE AL PI";"123.15 KB";"27/07/2022";"27/07/2022"
"RELAZIONE Responsabile Sportello Unico Attivit� Produttive";"499.15 KB";"27/07/2022";"27/07/2022"
"VERBALE conferenza di servizi decisoria";"185.56 KB";"27/07/2022";"27/07/2022"
"Consorzio Bonifica Parere";"140.6 KB";"27/07/2022";"27/07/2022"
"Acque Venete - parere";"6.97 MB";"27/07/2022";"27/07/2022"
"Parere Provincia Urbanistica";"152.04 KB";"27/07/2022";"27/07/2022"
"Parere Provincia Ambiente";"133.27 KB";"27/07/2022";"27/07/2022"
"Parere Genio Civile Regione ";"49.44 KB";"27/07/2022";"27/07/2022"
"Parere ARPAV 6 maggio 2022";"240.19 KB";"27/07/2022";"27/07/2022"
"Parere ARPAV 8 febbraio 2017";"1.08 MB";"27/07/2022";"27/07/2022"
"Parere ARPAV 16marzo2022";"276.87 KB";"27/07/2022";"27/07/2022"
"Relazione rete fognatura - acque prime piogge";"1.62 MB";"27/07/2022";"27/07/2022"
"Stato di Progetto nuovo parcheggio pubblico ";"2.19 MB";"27/07/2022";"27/07/2022"
"Scheda Urbanistica";"127.53 KB";"27/07/2022";"27/07/2022"
"Relazione percorso ciclopedonabile";"1.17 MB";"27/07/2022";"27/07/2022"
"Stato di Progetto - completamento percorso ciclopedonabile";"6.78 MB";"27/07/2022";"27/07/2022"
"Tavolo 1.1 - Piano di Interventi - terza variante";"3.81 MB";"27/07/2022";"27/07/2022"
"Stato di Progetto - Capannone produttivo";"1.57 MB";"27/07/2022";"27/07/2022"
"Stato di Progetto - Reti tecnologiche";"4.9 MB";"27/07/2022";"27/07/2022"
"Stato di Progetto - rete fognatura mitigazione idrauilica";"6.58 MB";"27/07/2022";"27/07/2022"
"Stato di Progetto - Planimetrie";"2.72 MB";"27/07/2022";"27/07/2022"
"Cartografia generale varie";"4.14 MB";"27/07/2022";"27/07/2022"
"Pareri Consorzio di Bonifica";"1.22 MB";"27/07/2022";"27/07/2022"
"Valutazione Compatibilit� Idraulica";"2.61 MB";"27/07/2022";"27/07/2022"
"Valutazione Incidenza";"2.25 MB";"27/07/2022";"27/07/2022"
"Verifica sostenibilit� Ambientale";"0.66 MB";"27/07/2022";"27/07/2022"
"Norme Tecniche Operative - variante terza";"418.18 KB";"27/07/2022";"27/07/2022"
"Estratto Repertorio Normativo";"470.43 KB";"27/07/2022";"27/07/2022"
"Relazione Urbanistica";"4.48 MB";"27/07/2022";"27/07/2022"
"Relazione Illustrativa";"7.77 MB";"27/07/2022";"27/07/2022"
"nullaosta acustico condizionato";"123.87 KB";"27/07/2022";"27/07/2022"
"nulla osta idraulico condizionato";"163.29 KB";"27/07/2022";"27/07/2022"
