"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Curricula VERONESE Resio";"0.93 MB";"08/10/2021";"08/10/2021"
"Curricula BARBETTA Emanuele";"0.97 MB";"26/02/2020";"26/02/2020"
"Curricula PADOVAN Renato";"1.03 MB";"26/02/2020";"26/02/2020"
"Curricula SAORIN Luca";"1.05 MB";"26/02/2020";"26/02/2020"
"Curricula PIOLA Arianna";"1 MB";"26/02/2020";"26/02/2020"
"Curricula DARGENIO Antonio";"1.15 MB";"26/02/2020";"26/02/2020"
"Curricula FERRO Riccardo";"1.01 MB";"26/02/2020";"26/02/2020"
"Curricula BERTAZZO Stefano";"1.03 MB";"26/02/2020";"26/02/2020"
"Curricula BUSINAROLO Valentina";"1.03 MB";"26/02/2020";"26/02/2020"
"Curricula BERTAZZOLO Irene";"1.03 MB";"26/02/2020";"26/02/2020"
