"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO B PARERE REVISORE DEI CONTI SU RENDICONTO GESTIONE ANNO 2022";"0.63 MB";"13/06/2023";"11/07/2023"
"ALLEGATO A RENDICONTO GESTIONE ANNO 2022 E RELAZIONE GESTIONE  2022";"16.48 MB";"13/06/2023";"11/07/2023"
"DELIBERA CC N. 20/2023 APPROVAZIONE RENDICONTO GESTIONE ESERCIZIO 2022";"251.26 KB";"13/06/2023";"11/07/2023"
"APPROVAZIONE RENDICONTO DELLA GESTIONE ESERCIZIO 2019";"25.6 MB";"11/07/2023";"11/07/2023"
"BILANCIO DI PREVISIONE FINANZARIO 2020/2022";"16.34 MB";"11/07/2023";"11/07/2023"
"ALLEGATO C PARERE REVISORE DEI CONTI BILANCIO DI PREVISIONE 2023/2025";"0.54 MB";"13/06/2023";"13/06/2023"
"ALLEGATO B NOTA INTEGRATIVA BILANCIO DI PREVISIONE 2023/2025";"323.53 KB";"13/06/2023";"13/06/2023"
"ALLEGATO A3 VARIE E INDICATORI BILANCIO DI PREVISIONE 2023/2025";"3.11 MB";"13/06/2023";"13/06/2023"
"ALLEGATO A2 USCITE BILANCIO DI PREVISIONE 2023/2025";"12.28 MB";"13/06/2023";"13/06/2023"
"ALLEGATO A1 ENTRATE BILANCIO DI PREVISIONE 2023/2025";"6.15 MB";"13/06/2023";"13/06/2023"
"DELIBERA CC N. 15 DEL 06.04.2023 APPROVAZIONE BILANCIO DI PREVISIONE 2023/2025";"274.84 KB";"13/06/2023";"13/06/2023"
"ALLEGATO 2 PARERE DEL REVISORE DEI CONTI SU RENDICONTO GESTIONE 2021";"335.27 KB";"13/06/2023";"13/06/2023"
"ALLEGATO 1 SCHEMA DI RENDICONTO GESTIONE 2021 E RELAZIONE GESTIONE 2021";"";"13/06/2023";"13/06/2023"
"ALLEGATO 1 SCHEMA DI RENDICONTO GESTIONE 2021 E RELAZIONE GESTIONE 2021";"13.46 MB";"13/06/2023";"13/06/2023"
"DELIBERA CC N. 25/2022 APPROVAZIONE RENDICONTO GESTIONE ANNO 2021";"477.87 KB";"13/06/2023";"13/06/2023"
"ALLEGATO 2 PARERE DEL REVISORE DEI CONTI SU RENDICONTO GESTIONE 2020";"10.05 MB";"13/06/2023";"13/06/2023"
"ALLEGATO 1 SCHEMA DI RENDICONTO GESTIONE 2020 E RELAZIONE GESTIONE 2020";"14 MB";"13/06/2023";"13/06/2023"
"DELIBERA CC N. 30/2021 APPROVAZIONE RENDICONTO GESTIONE ANNO 2020";"495.58 KB";"13/06/2023";"13/06/2023"
"ALLEGATO C PARERE REVISORE DEI CONTI BILANCIO DI PREVISIONE 2022/2024";"289.3 KB";"13/06/2023";"13/06/2023"
"ALLEGATO B NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2022/2024";"370.46 KB";"13/06/2023";"13/06/2023"
"ALLEGATO A3 VARIE E INDICATORI BILANCIO DI PREVISIONE 2022/2024";"2.11 MB";"13/06/2023";"13/06/2023"
"ALLEGATO A2 USCITE DEL BILANCIO DI PREVISIONE 2022/2024";"13.26 MB";"13/06/2023";"13/06/2023"
"ALLEGATO A1 ENTRATE DEL BILANCIO DI PREVISIONE 2022/2024";"6.14 MB";"13/06/2023";"13/06/2023"
"DELIBERA CC N. 17/2022 APPROVAZIONE BILANCIO DI PREVISIONE 2022/2024";"0.57 MB";"13/06/2023";"13/06/2023"
"ALLEGATO C NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2021/2023";"0.55 MB";"13/06/2023";"13/06/2023"
"ALLEGATO B PARERE REVISORE DEI CONTI BILANCIO DI PREVISIONE 2021/2023";"11.52 MB";"13/06/2023";"13/06/2023"
"ALLEGATO A3 VARIE E INDICATORI BILANCIO DI PREVISIONE 2021/2023";"1.27 MB";"13/06/2023";"13/06/2023"
"ALLEGATO A2 USCITE DEL BILANCIO DI PREVISIONE 2021/2023";"13.06 MB";"13/06/2023";"13/06/2023"
"ALLEGATO A1 ENTRATE DEL BILANCIO DI PREVISIONE 2021/2023";"5.66 MB";"13/06/2023";"13/06/2023"
"DELIBERA CC N. 16/2021 APPROVAZIONE BILANCIO DI PREVISIONE 2021/2023";"0.52 MB";"13/06/2023";"13/06/2023"
"PROSPETTO SPESE RAPPRESENTANZA - RENDICONTO 2018";"256.21 KB";"04/06/2019";"04/06/2019"
"RENDICONTO 2018";"6.67 MB";"04/06/2019";"04/06/2019"
"RENDICONTO 2018-PROSPETTO SPESE DL 66.2014";"1.72 MB";"04/06/2019";"04/06/2019"
"RENDICONTO 2018-PROSPETTO ENTRATE DL 66.2014";"0.67 MB";"04/06/2019";"04/06/2019"
"BILANCIO PREVENTIVO 2019_2021";"22.9 MB";"06/05/2019";"06/05/2019"
"BILANCIO PREVENTIVO 2018_2020";"2.39 MB";"06/05/2019";"06/05/2019"
"BILANCIO CONSOLIDATO 2017";"240.15 KB";"26/02/2019";"26/02/2019"
"DOCUMENTO UNICO DI PROGRAMMAZIONE 2019-2021";"251.72 KB";"26/02/2019";"26/02/2019"
"RENDICONTO 2017";"1.39 MB";"26/02/2019";"26/02/2019"
