"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2024-2026 ED ELENCO ANNUALE 2024. ART. 37 D.LGS. 36/2023. AGGIORNAMENTO.";"0.6 MB";"26/03/2024";"26/03/2024"
"APPROVAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2024-2026 ED ELENCO ANNUALE 2024, ARTICOLO 37 E ALLEGATO I.5 D. LGS. 31 MARZO 2023, N. 36.";"4.68 MB";"26/03/2024";"26/03/2024"
"ADOZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2024-2026 ED ELENCO ANNUALE 2024, ARTICOLO 37 E ALLEGATO I.5 D. LGS. 31 MARZO 2023, N. 36.";"4.14 MB";"26/10/2023";"26/03/2024"
"ADOZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE TRIENNIO 2023-2024-2025 E PROGRAMMA ANNUALE ANNO 2023";"10.01 MB";"17/12/2022";"17/12/2022"
"ASSEGNAZIONE CONTRIBUTO: ART. 1, COMMI 29 E SS. DELLA LEGGE N. 160/2019: ASSEGNAZIONE AI COMUNI DI CONTRIBUTI PER INVESTIMENTI DESTINATI AD OPERE PUBBLICHE IN MATERIA DI EFFICIENTAMENTO ENERGETICO E DI SVILUPPO TERRITORIALE SOSTENIBILE ? FINANZIATO DALL?UNIONE EUROPEA ? NEXTGENERATIONEU.";"263.97 KB";"18/10/2022";"18/10/2022"
"ASSEGNAZIONE AL COMUNE DI SANT?ELENA DEL CONTRIBUTO DI ? 10.000,00 ART. 1 COMMA 407 E SEGUENTI DELLA LEGGE N. 234/2021";"162.72 KB";"30/07/2022";"30/07/2022"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024 E DELL'ELENCO ANNUALE DEI LAVORI PER L'ANNO 2022";"9.49 MB";"12/06/2022";"12/06/2022"
"ADOZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE TRIENNIO 2022-2023-2024 E PROGRAMMA ANNUALE ANNO 2022";"9.85 MB";"24/02/2022";"24/02/2022"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021/2023 E DELL'ELENCO ANNUALE DEI LAVORI PER L'ANNO 2021 (ART. 21 DEL D.LGS. N. 50/2016).";"1.44 MB";"25/09/2021";"25/09/2021"
"CONTRIBUTO MINISTERIALE DI CUI ALLA LEGGE 160/2019 E DECRETI 30/01/2020 E 11/11/2020  ""CONTRIBUTO PICCOLI INVESTIMENTI LEGGE DI BILANCIO 2020 - QUOTA 2021. ";"287.12 KB";"01/09/2021";"01/09/2021"
"ADOZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE TRIENNIO 2021-2022-2023 E PROGRAMMA ANNUALE ANNO 2021.";"1.48 MB";"15/04/2021";"15/04/2021"
"AGGIORNAMENTO AL PROGRAMMA TRIENNALE LAVORI PUBBLICI 2020-2022 ED ELENCO ANNUALE 2020 - APPROVAZIONE STUDIO DI FATTIBILITA' RELATIVAMENTE ALL'INTERVENTO ";"1.09 MB";"26/10/2020";"26/10/2020"
"CONTRIBUTO MINISTERIALE DI CUI ALLA LEGGE 27 DICEMBRE 2019, N. 160 (LEGGE DI BILANCIO 2020).";"227.81 KB";"20/08/2020";"20/08/2020"
"APPROVAZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI 2020/2022";"2.03 MB";"29/06/2020";"29/06/2020"
"ADOZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE TRIENNIO 2020-2021-2022 E PROGRAMMA ANNUALE ANNO 2020.";"291.75 KB";"26/02/2020";"26/02/2020"
"G.C. N. 9_2020_SCHEDE ADOZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE TRIENNIO 2020-2021-2022 E PROGRAMMA ANNUALE ANNO 2020.";"1.94 MB";"26/02/2020";"26/02/2020"
"Schede adozione aggiornamento programma triennale 2019/2021.";"27.23 KB";"26/02/2020";"26/02/2020"
"ADOZIONE AGGIORNAMENTO PROGRAMMA TRIENNALE 2019/2021 ED ELENCO ANNUALE 2019 DEI LAVORI PUBBLICI APPROVATO CON DELIBERA CONSIGLIO COMUNALE N� 10 DEL 04.03.2019  AI SENSI  ART.5, COMMA 11, DEL D.M. DEL MIT N. 14/2018.";"389.11 KB";"26/02/2020";"26/02/2020"
"Decreto Legge 30 aprile 2019, n. 34 Misure urgenti di crescita economica e per la risoluzione di specifiche situazioni di crisi. Art. 30 - Contributi ai comuni per interventi di efficientamento energetico e sviluppo territoriale sostenibile";"233.85 KB";"10/10/2019";"10/10/2019"
"Approvazione programma triennale 2019/2021 annuale 2019";"288.47 KB";"17/07/2019";"17/07/2019"
"Schede approvazione programma triennale 2019/2021 annualit� 2019";"3.52 MB";"17/07/2019";"17/07/2019"
"CONTRIBUTO MINISTERIALE DI CUI ALLA LEGGE 30/12/2018 N. 145 (LEGGE DI BILANCIO 2019): INFORMAZIONI SU FONTE DI FINANZIAMENTO, IMPORTO E FINALIZZAZIONE";"3.59 MB";"29/04/2019";"29/04/2019"
