"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE INSUSSISTENZA DELLE FATTISPECIE DI INCONFERIBILITA ED INCOMPATIBILITA";"313.15 KB";"08/07/2023";"08/07/2023"
"NOMINA DEL SEGRETARIO COMUNALE QUALE RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (RPCT).";"248.94 KB";"08/07/2023";"08/07/2023"
"PIAO_Consultazione preventiva";"197.25 KB";"30/11/2022";"01/12/2022"
"ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024.";"0.93 MB";"15/04/2022";"15/04/2022"
"ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024.";"60.62 KB";"15/04/2022";"15/04/2022"
"ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024.";"0.72 MB";"15/04/2022";"15/04/2022"
"ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024.";"154.96 KB";"15/04/2022";"15/04/2022"
"ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024.";"1.04 MB";"15/04/2022";"15/04/2022"
"ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024.";"310.44 KB";"15/04/2022";"15/04/2022"
"ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024.";"506.11 KB";"15/04/2022";"15/04/2022"
"ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024.";"58.9 KB";"15/04/2022";"15/04/2022"
"Delibera ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024.";"334.61 KB";"15/04/2022";"15/04/2022"
"Piano Integrato di attivit� e organizzazione (PIAO) ai sensi dell'art. 6 del D.L.n. 80/2021 (convertito in Legge n. 113/2021) ";"475.37 KB";"13/04/2022";"13/04/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024";"382.9 KB";"23/12/2021";"23/12/2021"
"Allegato 7_Piano triennale di Prevenzione della Corruzione 2021 - 2023";"0.69 MB";"01/04/2021";"01/04/2021"
"Allegato 6_Piano triennale di Prevenzione della Corruzione 2021 - 2023";"0.73 MB";"01/04/2021";"01/04/2021"
"Allegato 5_Piano triennale di Prevenzione della Corruzione 2021 - 2023";"0.85 MB";"01/04/2021";"01/04/2021"
"Allegato 4_Piano triennale di Prevenzione della Corruzione 2021 - 2023";"1.43 MB";"01/04/2021";"01/04/2021"
"Allegato 3_Piano triennale di Prevenzione della Corruzione 2021 - 2023";"0.57 MB";"01/04/2021";"01/04/2021"
"Allegato 2_Piano triennale di Prevenzione della Corruzione 2021 - 2023";"0.5 MB";"01/04/2021";"01/04/2021"
"Allegato 1_Piano triennale di Prevenzione della Corruzione 2021 - 2023";"0.61 MB";"01/04/2021";"01/04/2021"
"Piano triennale di Prevenzione della Corruzione 2021 - 2023";"1.05 MB";"01/04/2021";"01/04/2021"
"Delibera di Adozione Piano triennale di Prevenzione della Corruzione 2021 - 2023";"246.25 KB";"01/04/2021";"01/04/2021"
"PIANO TRIENNALE DI PREVENZIONE  DELLA CORRUZIONE E PER LA TRASPARENZA  2021-2023";"356.08 KB";"14/01/2021";"14/01/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2018-2021";"1.26 MB";"21/02/2019";"02/09/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA ? CONFERMA DEL PIANO 2018-2020 PER L?ANNO 2020.";"248.18 KB";"02/09/2020";"02/09/2020"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"81.84 KB";"30/01/2020";"30/01/2020"
