"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"UTILIZZO PERSONALE DIPENDENTE DEL COMUNE DI DUE CARRARE EX ART. 1, COMMA 557, DELLA LEGGE N. 311/2004 PER IL PERIODO DAL 07.07.2023 AL 31.12.2023.";"284.18 KB";"07/07/2023";"07/07/2023"
"ASSUNZIONE IMPEGNO DI SPESA PER INCARICO AI SENSI DI ART. 1, COMMA 557, LEGGE N. 311/2004 DIPENDENTE DEL COMUNE DI GRANZE AREA ISTRUTTORI (EX CAT. GIURIDICA C, CAT. ECON. C4) PER IL PERIODO DAL 21.06.2023 AL 31.12.2023.";"235.64 KB";"07/07/2023";"07/07/2023"
"UTILIZZO PERSONALE DIPENDENTE DEL COMUNE DI GRANZE EX ART. 1, COMMA 557, DELLA LEGGE N. 311/2004.";"226.02 KB";"07/07/2023";"07/07/2023"
"ASSUNZIONE IMPEGNO DI SPESA PER INCARICO AI SENSI ART. 1, COMMA 557, LEGGE N. 311/2004 ISTRUTTORE DIRETTIVO DEL COMUNE DI DUE CARRARE CAT. D5 PERIODO DAL 01.01.2023 AL 30.06.2023";"337.98 KB";"30/06/2023";"30/06/2023"
"UTILIZZO PERSONALE DIPENDENTE DEL COMUNE DI DUE CARRARE EXTRA TIME DAL 01.01.2023 AL 30.06.2023";"346.17 KB";"30/06/2023";"30/06/2023"
"INCARICO AI SENSI ART.1, COMMA 557, LEGGE 311_2004 ISTRUTTORE DIRETTIVO COMUNE DUE ANGUILLARA DAL 01.01.2022 AL 30.06.2022";"330.6 KB";"30/06/2023";"30/06/2023"
"UTILIZZO PERSONALE DIPENDENTE DEL COMUNE DI ANGUILLARA VENETA EXTRA TIME PERIODO DAL 01.01.2022 AL 30.06.2022";"339.18 KB";"30/06/2023";"30/06/2023"
"INCARICO AI SENSI ART.1, COMMA 557, LEGGE 311_2004 ISTRUTTORE DIRETTIVO COMUNE DUE CARRARE DAL 01.01.2022 AL 31.12.2022";"320.33 KB";"30/06/2023";"30/06/2023"
"UTILIZZO PERSONALE DIPENDENTE DEL COMUNE DI DUE CARRARE EXTRA TIME PERIODO DAL 01.01.2022 AL 31.12.2022";"332.59 KB";"30/06/2023";"30/06/2023"
"INCARICO AI SENSI ART.1, COMMA 557, LEGGE 311_2004 ISTRUTTORE DIRETTIVO COMUNE DUE ANGUILLARA DAL 01.09.2021 AL 31.12.2021";"333.35 KB";"30/06/2023";"30/06/2023"
"INCARICO AI SENSI ART.1, COMMA 557, LEGGE 311_2004 ISTRUTTORE DIRETTIVO COMUNE DUE CARRARE DAL 01.09.2021 AL 31.12.2021";"339.61 KB";"30/06/2023";"30/06/2023"
"INCARICO AI SENSI ART.1, COMMA 557, LEGGE 311_2004 ISTRUTTORE DIRETTIVO COMUNE DUE ANGUILLARA DAL 01.07.2021 AL 31.08.2021";"334.11 KB";"30/06/2023";"30/06/2023"
"INCARICO AI SENSI ART.1, COMMA 557, LEGGE 311_2004 ISTRUTTORE DIRETTIVO COMUNE DUE CARRARE DAL 01.07.2021 AL 31.08.2021";"340.5 KB";"30/06/2023";"30/06/2023"
"UTILIZZO PERSONALE DIPENDENTE DEL COMUNE DI DUE CARRARE EXTRATIME DAL 01.07.2021 AL 31.12.2021";"354.55 KB";"30/06/2023";"30/06/2023"
"INCARICO AI SENSI ART.1, COMMA 557, LEGGE 311_2004 ISTRUTTORE DIRETTIVO COMUNE DUE ANGUILLARA DAL 01.2021 AL 30.06.2021";"330.42 KB";"30/06/2023";"30/06/2023"
"INCARICO AI SENSI ART.1, COMMA 557, LEGGE 311_2004 ISTRUTTORE DIRETTIVO COMUNE DUE CARRARE DAL 01.01.2021 AL 30.06.2021";"320.5 KB";"30/06/2023";"30/06/2023"
"UTILIZZO PERSONALE DIPENDENTE DEL COMUNE DI DUE CARRARE EXTRATIME DAL 01.01.2021 AL 30.06.2021";"";"30/06/2023";"30/06/2023"
"UTILIZZO PERSONALE DIPENDENTE DEL COMUNE DI ANGUILLARA VENETA EXTRA TIME PERIODO DAL 05.11.2020 AL 31.12.2020";"";"30/06/2023";"30/06/2023"
"UTILIZZO PERSONALE DIPENDENTE DEL COMUNE DI DUE CARRARE EXTRATIME DAL 22.09.2020 AL 31.12.2020";"349.98 KB";"30/06/2023";"30/06/2023"
